#,Статус,Проект,Трекер,Приоритет,Тема,Назначена,Категория,Версия,Автор,Начата,Дата выполнения,Готовность в %,Оцененное время,Родительская задача,Создан,Обновлено,Описание
241,Closed,Calculate Linux,Bug,Normal,Установка Calculate Desktop 11,Mikhail Hiretsky,Calculate Linux Desktop,"",Артём Власов,04.02.2011,"",0,"","","Пт, 04 февр. 2011, 14:23:42 +0300","Пн, 07 февр. 2011, 09:09:16 +0300","Пытаюсь поставить CLD 11, но при запуске установки получаю следующее:

<pre># cl-install --disk=/dev/sda3:/:reiserfs --disk=/dev/sda5:/var/calculate/ -s cld 
 * Установка Calculate Linux
Системная информация
 * Имя компьютера: ws002
 * Доменное имя: obrz.adm
 * Сетевые устройства: eth0 (10.10.3.211)
 * Установленная система: Calculate Linux Desktop 11.0
Оборудование
 * Тип оборудования машины: i686
 * Количество процессоров: 2
 * Производитель видеокарты: intel
 * Разрешение экрана: 1280x960
Локализация
 * Язык: ru_RU
 * Раскладка клавиатуры: us,ru
 * Часовой пояс: Europe/Moscow
Размещение
 * Главная загрузочная запись (MBR): /dev/sda (ATA ST3160815AS)
+--------+------------+-----------------+------------------+---------------+---------+
| Размер | Устройство | Директория      | Файловая система | Форматировать | Раздел  |
+--------+------------+-----------------+------------------+---------------+---------+
| 2155MB | /dev/sda1  |                 | swap             |               | primary |
| 10.7GB | /dev/sda3  | /               | reiserfs         | Да            | primary |
| 136GB  | /dev/sda5  | /var/calculate/ | reiserfs         |               | logical |
+--------+------------+-----------------+------------------+---------------+---------+
Точки монтирования bind
+---------------------+--------------------+
| Директория источник | Точка монтирования |
+---------------------+--------------------+
| /var/calculate/home | /home              |
+---------------------+--------------------+
Сетевые сервисы
 * Прокси: нет
 * NTP: ntp0.zenon.net
Выполним проверки перед установкой
 * Найдено обновление: Calculate Linux Desktop 11.0 KDE

 * Не указаны следующие атрибуты (DataPartition.partitionTable)
 * Не удалось установить систему</pre>

Сейчас установлен CLDG 11. Тоже так же ругался. Но удалось поставить через GUI. Теперь не ставится никак вообще.

<pre># hdparm -i /dev/sda

/dev/sda:

 Model=ST3160815AS, FwRev=4.AAB, SerialNo=9RAATY4T
 Config={ HardSect NotMFM HdSw>15uSec Fixed DTR>10Mbs RotSpdTol>.5% }
 RawCHS=16383/16/63, TrkSize=0, SectSize=0, ECCbytes=4
 BuffType=unknown, BuffSize=8192kB, MaxMultSect=16, MultSect=16
 CurCHS=16383/16/63, CurSects=16514064, LBA=yes, LBAsects=312579695
 IORDY=on/off, tPIO={min:120,w/IORDY:120}, tDMA={min:120,rec:120}
 PIO modes:  pio0 pio1 pio2 pio3 pio4 
 DMA modes:  mdma0 mdma1 mdma2 
 UDMA modes: udma0 udma1 udma2 udma3 udma4 udma5 *udma6 
 AdvancedPM=no WriteCache=enabled
 Drive conforms to: Unspecified:  ATA/ATAPI-1,2,3,4,5,6,7

 * signifies the current active mode</pre>

<pre># fdisk -l

Диск /dev/sda: 160.0 ГБ, 160040803840 байт
255 heads, 63 sectors/track, 19457 cylinders
Units = цилиндры of 16065 * 512 = 8225280 bytes
Sector size (logical/physical): 512 bytes / 512 bytes
I/O size (minimum/optimal): 512 bytes / 512 bytes
Disk identifier: 0xf9cef9ce

Устр-во Загр     Начало       Конец       Блоки   Id  Система
/dev/sda1               1         262     2104483+  82  Linux своп / Solaris
/dev/sda2   *         263        1568    10490445   83  Linux
/dev/sda3            1569        2874    10490445   83  Linux
/dev/sda4            2875       19457   133202947+   5  Расширенный
/dev/sda5            2875       19457   133202916   83  Linux</pre>

<pre># lspci
00:00.0 Host bridge: Intel Corporation 82G33/G31/P35/P31 Express DRAM Controller (rev 10)
00:02.0 VGA compatible controller: Intel Corporation 82G33/G31 Express Integrated Graphics Controller (rev 10)
00:1b.0 Audio device: Intel Corporation 82801G (ICH7 Family) High Definition Audio Controller (rev 01)
00:1c.0 PCI bridge: Intel Corporation 82801G (ICH7 Family) PCI Express Port 1 (rev 01)
00:1c.1 PCI bridge: Intel Corporation 82801G (ICH7 Family) PCI Express Port 2 (rev 01)
00:1d.0 USB Controller: Intel Corporation 82801G (ICH7 Family) USB UHCI Controller #1 (rev 01)
00:1d.1 USB Controller: Intel Corporation 82801G (ICH7 Family) USB UHCI Controller #2 (rev 01)
00:1d.2 USB Controller: Intel Corporation 82801G (ICH7 Family) USB UHCI Controller #3 (rev 01)
00:1d.3 USB Controller: Intel Corporation 82801G (ICH7 Family) USB UHCI Controller #4 (rev 01)
00:1d.7 USB Controller: Intel Corporation 82801G (ICH7 Family) USB2 EHCI Controller (rev 01)
00:1e.0 PCI bridge: Intel Corporation 82801 PCI Bridge (rev e1)
00:1f.0 ISA bridge: Intel Corporation 82801GB/GR (ICH7 Family) LPC Interface Bridge (rev 01)
00:1f.1 IDE interface: Intel Corporation 82801G (ICH7 Family) IDE Controller (rev 01)
00:1f.2 IDE interface: Intel Corporation 82801GB/GR/GH (ICH7 Family) SATA IDE Controller (rev 01)
00:1f.3 SMBus: Intel Corporation 82801G (ICH7 Family) SMBus Controller (rev 01)
01:00.0 Ethernet controller: Realtek Semiconductor Co., Ltd. RTL8111/8168B PCI Express Gigabit Ethernet controller (rev 01)</pre>"
226,Closed,Calculate Linux,Bug,Normal,созданное ядро не грузится,Mikhail Hiretsky,"","",dmitriy lazorenko,23.01.2011,"",0,"","","Вс, 23 янв. 2011, 22:42:25 +0300","Пт, 24 авг. 2012, 10:15:02 +0400","решил собрать ядро версии 2.6.37 в calculate версии 2.6.32
последовательность действий такова:
cd /usr/src/linux-2.6.37  (здесь ядро)
make oldconfig
cl-kernel --kerneldir /usr/src/linux-2.6.37 --use-own-config
(вроде все нормально скомпилилось)
отредактировал grub.conf:
скопировал нужный абзац, поменял tittle; в старом абзаце добавил суффикс .old
При загрузке нового ядра показывает на черном фоне:
!!Block device /dev/sdc2 is not a valid root device
!!Could not find the root block device in.
Please specify another value и т.д.
Что я сделал не так?"
217,Closed,Calculate Linux,Bug,Low,При обновлении calculate-utils затираеться sudoers,Mikhail Hiretsky,Calculate Linux Desktop KDE,11.0,Юрий Ануфриев,15.01.2011,"",0,"","","Сб, 15 янв. 2011, 23:12:33 +0300","Вт, 18 янв. 2011, 15:57:08 +0300","Второй раз при переходе sys-apps/calculate-...2.2.5-r1 на 2.2.6 первый был при переходе на 2.2.х . Происходит затирание /etc/sudoers дефолтным конфигом.

Emerge --info прикреплен. "
213,Closed,Calculate Linux,Bug,High,parted assertion failed,Mikhail Hiretsky,Calculate Linux,"",Артём Власов,04.01.2011,"",0,"","","Вт, 04 янв. 2011, 19:51:24 +0300","Пн, 31 янв. 2011, 10:52:51 +0300","Имеется флешка Apacer 4GB:

<pre># fdisk -l /dev/sdc

Диск /dev/sdc: 4009 МБ, 4009754624 байт
23 heads, 23 sectors/track, 14804 cylinders, всего 7831552 секторов
Units = секторы of 1 * 512 = 512 bytes
Sector size (logical/physical): 512 bytes / 512 bytes
I/O size (minimum/optimal): 512 bytes / 512 bytes
Disk identifier: 0xc3072e18

Устр-во Загр     Начало       Конец       Блоки   Id  Система
/dev/sdc1   *        8064     7831551     3911744    c  W95 FAT32 (LBA)</pre>

При попытке выполнить parted -l из любого дистрибутива Calculate (Пробовал версии: CLD 10.9 i686, cls-20110103-i686) получаю следующую ошибку:

<pre>Backtrace имеет 16 вызовов из стека:
  16: /usr/lib/libparted.so.0(ped_assert+0x2a) [0xb772188a]
  15: /usr/lib/libparted.so.0(+0x424e7) [0xb77574e7]
  14: /usr/lib/libparted.so.0(+0x43307) [0xb7758307]
  13: /usr/lib/libparted.so.0(+0x445fc) [0xb77595fc]
  12: /usr/lib/libparted.so.0(+0x11151) [0xb7726151]
  11: /usr/lib/libparted.so.0(ped_disk_add_partition+0x262) [0xb77299e2]
  10: /usr/lib/libparted.so.0(+0x46035) [0xb775b035]
  9: /usr/lib/libparted.so.0(+0x4623f) [0xb775b23f]
  8: /usr/lib/libparted.so.0(ped_disk_new+0x75) [0xb772a7c5]
  7: parted() [0x804e368]
  6: parted() [0x804f4f3]
  5: parted() [0x805180a]
  4: parted() [0x8052e81]
  3: parted(main+0x2e) [0x8052f8e]
  2: /lib/libc.so.6(__libc_start_main+0xe6) [0xb756dbb6]
  1: parted() [0x804c3a1]

                                                                          

You found a bug in GNU Parted! Here's what you have to do:

Don't panic! The bug has most likely not affected any of your data.
Help us to fix this bug by doing the following:

Check whether the bug has already been fixed by checking
the last version of GNU Parted that you can find at:

	http://ftp.gnu.org/gnu/parted/

Please check this version prior to bug reporting.

If this has not been fixed yet or if you don't know how to check,
please visit the GNU Parted website:

	http://www.gnu.org/software/parted

for further information.

Your report should contain the version of this release (2.3)
along with the error message below, the output of

	parted DEVICE unit co print unit s print

and the following history of commands you entered.
Also include any additional information about your setup you
consider important.

Проверка условия (head_size <= 63) на dos.c:661 в функции
probe_partition_for_geom() не удалась.</pre>

Как следствие не работает cl-install.
При этом в моем Gentoo (x86_64) полный порядок."
212,Closed,Calculate Linux,Bug,Normal,CLS и LiveUSB ,Mikhail Hiretsky,Calculate Linux,11.0,Юрий Ануфриев,04.01.2011,"",100,"","","Вт, 04 янв. 2011, 15:49:54 +0300","Пт, 14 янв. 2011, 15:30:16 +0300",Не одним способом не получается запустить CLD с флешки. UnetBootin не работает. cl-install -d /dev/sdd --type=flash отказывается устанавливать. Пишет что нет обновлений Дистр из по которого была попытка установить-CLD.
208,Closed,Calculate Linux,Bug,Normal,Игнорирование флагов bfs и bfq при сборке ядра sys-kernel/calculate-sources-2.6.36.2,Mikhail Hiretsky,Calculate Linux,11.0,Родион Дорошкевич,31.12.2010,"",100,"","","Пт, 31 дек. 2010, 02:13:52 +0300","Пт, 14 янв. 2011, 18:44:07 +0300","При включении флагов bfs и bfq и запуске процесса сборки ядра в логе сборки видим следующее:
 * Applying 1800_BFQ-2.6.36.patch ... [ ok ]
 * Applying 1810_sched-bfs-360-2.6.36.2.patch ... [ ok ]
Патчи наложились.
Далее видим следующее:
*
* IO Schedulers
*
Deadline I/O scheduler (IOSCHED_DEADLINE) [Y/n/m/?] y
CFQ I/O scheduler (IOSCHED_CFQ) [Y/n/m/?] y
BFQ I/O scheduler (IOSCHED_BFQ) [N/m/y/?] (NEW) Default I/O scheduler
  1. Deadline (DEFAULT_DEADLINE)
> 2. CFQ (DEFAULT_CFQ)
  3. No-op (DEFAULT_NOOP)
choice[1-3?]: 2

Т.е. патч есть, но не вошел в ядро.
Упоминания о BFS нету вообще и при установленном elevator=bfs в параметрах ядра в грубе, при загрузке пишет об остутствии bfs.
"
201,Closed,Calculate Linux,Bug,Normal,Ошибка при установке на USB-Flash носитель.,Mikhail Hiretsky,Calculate Linux Desktop KDE,"",Юрий Ануфриев,26.12.2010,"",0,"","","Вс, 26 дек. 2010, 00:10:20 +0300","Вт, 01 февр. 2011, 15:08:54 +0300","При установке на Флеш привод командой:

 sudo cl-install --type=hdd --march=i686 -d /dev/sdd1 -d /dev/sda4:none

Выдает следующую ошибку:

<pre>
sudo cl-install --type=hdd --march=i686 -d /dev/sdd1 -d /dev/sda4:none
 * Установка Calculate Linux
Системная информация
 * Имя компьютера: calculate
 * Доменное имя: local
 * Сетевые устройства: wlan0 (Off), eth0 (DHCP)
 * Установленная система: Calculate Linux Desktop 10.9
Оборудование
 * Тип оборудования машины: i686
 * Количество процессоров: 2
 * Производитель видеокарты: ati
 * Разрешение экрана: 1680x1050
Локализация
 * Язык: ru_RU
 * Раскладка клавиатуры: us,ru
 * Часовой пояс: Europe/Moscow
Размещение
 * Главная загрузочная запись (MBR): /dev/sda (ATA WDC WD3200AAJS-2)
+--------+------------+------------+------------------+---------------+---------+
| Размер | Устройство | Директория | Файловая система | Форматировать | Раздел  |
+--------+------------+------------+------------------+---------------+---------+
| 2657MB | /dev/sda5  |            | swap             |               | logical |
| 8103MB | /dev/sdd1  | /          | reiserfs         | Да            | primary |
+--------+------------+------------+------------------+---------------+---------+
Сетевые сервисы
 * Прокси: нет
 * NTP: ntp0.zenon.net
Выполним проверки перед установкой
 * Найдено обновление: Calculate Linux Desktop 11.0 KDE (build 20101217)

Продолжить установку системы (yes/no): y

 * Форматирование разделов ...                                                                                                            [ ok ]
 * Распаковка образа системы ...                                                                                                          [ !! ]
 * Отключение устанавливаемого дистрибутива ...                                                                                           [ ok ]
 * Отмонтирование ресурсов устанавливаемой системы ...                                                                                    [ ok ]
 * Не удалось копировать файлы из '/mnt/livecd' в '/mnt/install':
 * rsync: writefd_unbuffered failed to write 4 bytes to socket [sender]: Broken pipe (32)
 * rsync: write failed on ""/mnt/install/usr/include/ImageMagick/Magick++/Image.h"": Cannot allocate memory (12)
 * rsync: connection unexpectedly closed (157673 bytes received so far) [sender]
 * rsync error: error in rsync protocol data stream (code 12) at io.c(601) [sender=3.0.7]
 * Не удалось установить систему
</pre>

Копия вывода:
http://pastebin.com/uVMc00Pv"
200,Closed,Calculate Linux,Feature,Normal,Дополнительный пакет(GNOME Sensors Applet),Mikhail Hiretsky,Calculate Linux Desktop MATE,11.0,Михаил Гагауз,25.12.2010,14.01.2011,100,1.0,"","Сб, 25 дек. 2010, 00:46:02 +0300","Пт, 14 янв. 2011, 13:41:12 +0300","Предлагаю добавить следующий пакет в CLDG
gnome-extra/sensors-applet[lm_sensors]
Один момент.
Для пакета sys-apps/lm_sensors, в том же месте, где добавляются модули *cpufreq* в */etc/conf.d/modules* имеет смысл делать <pre>y| /usr/sbin/sensors-detect</pre>
"
193,Closed,Calculate Linux,Bug,Normal,Wrong default language.,Mikhail Hiretsky,Calculate Utilities,11.0,Mikhail Hiretsky,20.12.2010,23.12.2010,100,0.5,"","Пн, 20 дек. 2010, 11:50:39 +0300","Чт, 23 дек. 2010, 23:19:34 +0300","Default language on fourth page does not match to language which was selected on first page.

How to check:
* load from from flash or cdrom and select Russian language
* run gui installer
* first page contains Russian language (it is right)
* but ""Configuring"" page contains Bulgarian."
146,Closed,Calculate Linux,Bug,Normal,[KERNEL] no IPv6 netfilter modules,Mikhail Hiretsky,Calculate Overlay,10.4,Dmitry Osintsev,22.03.2010,"",100,"","","Пн, 22 марта 2010, 12:38:07 +0300","Пт, 26 марта 2010, 17:31:03 +0300","There is no ""IPv6: Netfilter Configuration"" kernel modules included."
122,Closed,Calculate Linux,Bug,Normal,Cl-kernel need fix,Mikhail Hiretsky,Calculate Linux Desktop MATE,"",Danil Maksimov,06.02.2010,"",0,"","","Сб, 06 февр. 2010, 17:30:34 +0300","Чт, 22 сент. 2011, 11:04:20 +0400","Lets few in some steps what's happend.
1. Going to recompile my kernel
2. All go kk
3. Going to fix my kernel, and here I cann' fix the previous config but I fixation from beginning point.
And I am not sure, but I think cl-kernel don't use .config at all. Anyway I cann't see any information about what cl-kernel do, as for me it  is very important, cuz not all 'universal' configurations wokr, it can be a reason to system hang up. http://en.gentoo-wiki.com/wiki/Dell_Studio_1555 this can help."
114,Closed,Calculate Linux,Feature,Normal,Please enable CONFIG_SERIAL_8250_CS as module in the kernel config.,Mikhail Hiretsky,Calculate Linux,10.2,Alexey Vasiliev,03.02.2010,"",100,"","","Ср, 03 февр. 2010, 16:07:05 +0300","Чт, 04 февр. 2010, 09:22:00 +0300","It's allow to use PCMCIA serial cards and modems on notebooks.
<pre>
CONFIG_SERIAL_8250_CS=m
</pre>"
